Exchange,Product Name,Product Symbol,Alternate Symbol,Product Type,Asset Class,Sub-Asset Class,Currency,Market Data Channel
MEFF,,EBRO,,Spread,,,EUR,ALL
NODAL,ERCOT HUB-S/ERCOT Z S RT 24H 25,AGLA|AJFA,,Spread,,,CURRENCY,ALL
NODAL,NYISO Z D/NYISO Z C DA PK 25 MW,APSB|AOIB,,Spread,,,CURRENCY,ALL
NODAL,MISO INDY H DA OFF PK 5 MW Mar-,AAOD,,Future,,,USD,ALL
NDAQ_EU,,EBEMOK,,Future,,,EUR,NDAQC
NODAL,PJM PSEG/PJM PECO DA PK 25 MW J,AUIG|ATKG,,Spread,,,CURRENCY,ALL
NODAL,VER CORSIA/Nature Based V17,VER|NAA,,Spread,,,CURRENCY,ALL
B3,,ESTR4F,,Common Stock,,,BRL,EQU
EEX,IPS_DE_SE_BASE_MONTH,DEBM|FZBM,,Spread,,,CURRENCY,EEX Derivatives
CME,,E3A|E2D|E2C,,Option Strategy,,,USD,Chicago Mercantile Exchange
NODAL,NYISO Z G/NYISO Z A DA PK 5 MW,ABHB|ABTB,,Spread,,,CURRENCY,ALL
NODAL,PJM AD HUB RT PK 5 MW Aug-Dec,ACFX,,Future,,,USD,ALL
B3,,FGAA11,,Common Stock,,,BRL,EQU
ICE_L,ICEU OC Oerlikon Corp AG,UXA,IFLO.UXA,Common Stock,,,CHF,IFEU Financials
TAIFEX,NSF,NSF,,Future,,,TWD,ALL
MX,,TCN,,Option Strategy,,,CAD,ALL
EEX,EEX-PXE Bulgarian Pwr Base Q,FKBQ,,Future,,,EUR,EEX Derivatives
Huobi,,WAN,,Currency,,,CURRENCY,Huobi
NODAL,PJM COMED R DA 24H 5 MW Monthly,AQX,,Future,,,USD,ALL
NODAL,PJM ATSI DA OFF PK 25 MW Oct-De,AQOK,,Future,,,USD,ALL
CME,,SU2|WE2,,Option Strategy,,,USD,Chicago Mercantile Exchange
KuCoin,,ONE,,Currency,,,CURRENCY,KuCoin
B3,,P1EG34F,,Common Stock,,,BRL,EQU
B3,,PTBL3,,Common Stock,,,BRL,EQU
NODAL,D4 RIN V25 Future,RNG,,Future,,,USD,ALL
NODAL,ERCOT Z HOU DA 7x8 25 MW Oct-De,AHZK,,Future,,,USD,ALL
NODAL,PJM JCPL/PJM PSEG DA 24H 25 MW,ASU|AUE,,Spread,,,CURRENCY,ALL
Huobi,,ANKR,,Currency,,,ANKR,Huobi
CME,,E2C|E2D|E4B|E2B,,Option Strategy,,,USD,Chicago Mercantile Exchange
Huobi,,MBX,,Currency,,,CURRENCY,Huobi
Eurex,CAIXABANK DIVIDEND FUT,C2RT,,Future,,,EUR,ALL
CME,,OZW|OKE,,Option Strategy,,,USD,Chicago Board of Trade
CME,,EW2|E2A|E2C|E3A,,Option Strategy,,,USD,Chicago Mercantile Exchange
Huobi,,ERTHA,,Currency,,,CURRENCY,Huobi
CME,,WB1|WB5,,Option Strategy,,,USD,Chicago Board of Trade
Eurex,OPT ON HAPAG-LLOYD AG,HLA,,Option Strategy,,,EUR,ALL
Eurex,OPT ON BYSTRONIC AG,CNZ,,Option Strategy,,,CHF,ALL
KuCoin,,BSV,,Currency,,,CURRENCY,KuCoin
CME,,ES|EW1|E4C,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,YM1|YM4,,Option Strategy,,,USD,Chicago Board of Trade
EEX,EEX ZTP Nat Gas S OTF Ftr,HBBS,,Future,,,EUR,EEX Derivatives
CME,,MES|EX2,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,E2C|EW2|E2D|E2A,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,TOTAL,TOTB,,Option,Equities,Single stock,EUR,ALL
CME,,ZC5|ZC1,,Option Strategy,,,USD,Chicago Board of Trade
CME,,E1C|E1A|EW,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,Q5C|QNE,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,E1A|EW2|E1C,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,30U,,Future,,,USD,Chicago Board of Trade
Eurex,OPT ON DRAEGERWERK AG,DRW3,,Option Strategy,,,EUR,ALL
CME,,EW1|E4C|E3C,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,Singapore Fuel Oil 180 cst (Platts) BALMO Futures,ABS,,Future,Energy,Refined Products,USD,New York Mercantile Exchange
CME,,E5D|ES,,Option Strategy,,,USD,Chicago Mercantile Exchange
KuCoin,,ADA3L,,Currency,,,CURRENCY,KuCoin
CME,,E4A|ES|E1C,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,TRF ON Deutsche Lufthansa AG,TLHA,,Future,,,EUR,ALL
Eurex,LEONARDO SPA DIVIDEND FUT,F2NG,,Future,,,EUR,ALL
Huobi,,KCT,,Currency,,,CURRENCY,Huobi
ICE (7x),100 oz Gold Futures Options,OZG,,Option,,,USD,ICE Futures U.S.
ICE (7x),100 oz Gold Futures Options,OZG,,Strategy,,,USD,ICE Futures U.S.
ICE (7x),5000 oz. Silver Futures Option,OZI,,Option,,,USD,ICE Futures U.S.
ICE (7x),5000 oz. Silver Futures Option,OZI,,Option,,,USD,ICE Futures U.S.
ICE (7x),Three Month EONIA Swap Index,EO3,,Future,,,EUR,ICE
ICE (7x),CCFE IFEX Event Linked Futures-Florida Tropical Wind,CCFE IFEX-FLW,,Future,,,USD,ICE S2F
ICE (7x),CCFE IFEX Event Linked Futures- Gulf Coast Tropical Wind,CCFE IFEX-GCW,,Future,,,USD,ICE S2F
ICE (7x),ECX- CER/EUA Spread,ECX Arb Spr,,Spread,,,EUR,ECX - European Climate Exchange
ICE (7x),Sugar No 16,Sugar No 16,,Future,,,USD,ICE Futures U.S.
ICE (7x),Sugar No 16,Sugar No 16,,Spread,,,USD,ICE Futures U.S.
ICE (7x),Million AUD/CAD - NYCC,Mill AUD/CAD,,Future,,,CAD,ICE Futures U.S.
Huobi,,HYPE,,Currency,,,CURRENCY,Huobi
Huobi,,DOGE,,Currency,,,DOGE,Huobi
ICE (7x),Million EUR/CAD - NYCC,Mill EUR/CAD,,Future,,,CAD,ICE Futures U.S.
ICE (7x),Million EUR/CHF - NYCC,Mill EUR/CHF,,Future,,,CHF,ICE Futures U.S.
CME,E-Mini S&P 500 Options Strategy,ES|EW,,Option Strategy,Equities,Index,USD,Chicago Mercantile Exchange
ICE (7x),Merck & CO.,MRK,,Future,,,USD,ICE Futures U.S.
ICE (7x),Merck & CO.,MRK,,Spread,,,USD,ICE Futures U.S.
ICE (7x),Morrison (Wm) Supermarkets,MRW,,Future,,,GBP,ICE
ICE (7x),Merck & Co. Inc - Physical,MRX,,Future,,,USD,ICE Futures U.S.
ICE (7x),Merck & Co. Inc - Physical,MRX,,Spread,,,USD,ICE Futures U.S.
ICE (7x),Microsoft Corporation,MSF,,Future,,,USD,ICE Futures U.S.
ICE (7x),Microsoft Corporation,MSF,,Spread,,,USD,ICE Futures U.S.
ICE (7x),Mediaset SpA,MSI,,Future,,,EUR,ICE
ICE (7x),Mediaset SpA,MSI,,Spread,,,EUR,ICE
ICE (7x),Marshalls,MSL,,Future,,,GBP,ICE
ICE (7x),Matalan,MTN,,Future,,,GBP,ICE
ICE (7x),MITIE Group,MTO,,Future,,,GBP,ICE
ICE (7x),Munchener Rucksversicherungs Gesellschaft AG,MUV,,Future,,,EUR,ICE
ICE (7x),Munchener Rucksversicherungs Gesellschaft AG,MUV,,Spread,,,EUR,ICE
ICE (7x),Morrison (Wm) Supermarkets plc,MWR,,Option,,,GBP,ICE
ICE (7x),JAPANESE GOVERNMENT BOND,JGB,,Future,,,JPY,ICE
ICE (7x),JAPANESE GOVERNMENT BOND,JGB,,Spread,,,JPY,ICE
ICE (7x),Nordea AB,NDA,,Future,,,SEK,ICE
ICE (7x),Nordea AB,NDA,,Spread,,,SEK,ICE
ICE (7x),National Express Group,NE,,Future,,,GBP,ICE
ICE (7x),National Express Group,NE,,Spread,,,GBP,ICE
ICE (7x),Nestle SA,NES,,Future,,,CHF,ICE
ICE (7x),Nestle SA,NES,,Spread,,,CHF,ICE
ICE (7x),Next,NET,,Future,,,GBP,ICE
ICE (7x),Northern Foods,NFD,,Future,,,GBP,ICE
ICE (7x),National Grid PLC,NGG,,Option,,,GBP,ICE
ICE (7x),National Grid plc USF,NGT,,Future,,,GBP,ICE
ICE (7x),Nordsk Hyrdo ASA Physical,NHX,,Spread,,,NOK,ICE
ICE (7x),Norsk Hydro ASA Physical,NHX,,Future,,,NOK,ICE
ICE (7x),Norsk Hydro ASA,NHY,,Future,,,NOK,ICE
ICE (7x),Norsk Hydro ASA,NHY,,Spread,,,NOK,ICE
ICE (7x),Northern Rock plc,NKR,,Option,,,GBP,ICE
ICE (7x),Novo Nordisk A/S Physical,NNX,,Future,,,DKK,ICE
ICE (7x),Novo Nordsk A/S Physical,NNX,,Spread,,,DKK,ICE
ICE (7x),Nokia OYJ,NOK,,Future,,,EUR,ICE
ICE (7x),Nokia OYJ,NOK,,Spread,,,EUR,ICE
ICE (7x),Novo-Nordisk A/S,NOO,,Future,,,DKK,ICE
ICE (7x),Novo-Nordisk A/S,NOO,,Spread,,,DKK,ICE
ICE (7x),Novartis,NOV,,Future,,,CHF,ICE
ICE (7x),Novartis,NOV,,Spread,,,CHF,ICE
ICE (7x),Nokia OYJ - Physical,NOX,,Future,,,EUR,ICE
ICE (7x),Nokia OYJ - Physical,NOX,,Spread,,,EUR,ICE
ICE (7x),Northern Rock,NRK,,Future,,,GBP,ICE
B3,,TAXA24L,,Common Stock,,,BRL,EQU
NODAL,PJM DOM/PJM WH DA PK 25 MW Jan-,ASAB|ADBB,,Spread,,,CURRENCY,ALL
NODAL,PJM AD HUB/MISO INDY H DA PK 5,ACC|AAU,,Spread,,,CURRENCY,ALL
NODAL,NYISO Z H DA OFF PK 25 MW Oct-D,APKK,,Future,,,USD,ALL
NODAL,PJM NI HUB RT OFF PK 50 MW Jan-,ACNB,,Future,,,USD,ALL
NODAL,PJM METED DA PK 25 MW Jun-May,ATEC,,Future,,,USD,ALL
NODAL,NYISO Z G/NYISO Z F DA PK 25 MW,ABIB|AOCB,,Spread,,,CURRENCY,ALL
KuCoin,,GLM,,Currency,,,CURRENCY,KuCoin
B3,,PRIO3T,,Common Stock,,,BRL,EQU
NDAQ_EU,Nordic EPAD Electricity Base Quarter Future,SYMALFUTBLQ,,Future,,,EUR,NDAQC
NODAL,NYISO Z J DA/PJM WH RT PK 25 MW,ABOA|ADEA,,Spread,,,CURRENCY,ALL
B3,,CANT4BF,,Common Stock,,,BRL,EQU
ICE_L,ICEU Vienna Insurance Group - Cash DASF,3BS,IFLO.3BS,Future,,,EUR,IFEU Financials
B3,,RBNS11,,Common Stock,,,BRL,EQU
JSE,INP,INP,,Option Strategy,,,ZAR,ALL
Huobi,,PRQ,,Currency,,,CURRENCY,Huobi
B3,,TAXA275,,Common Stock,,,BRL,EQU
NDAQ_EU,,TTFM_M,,Future,,,EUR,NDAQC
NODAL,PJM WH/PJM AD HUB RT OFF PK 5 M,ACXA|ABZA,,Spread,,,CURRENCY,ALL
Huobi,,SCREAM,,Currency,,,CURRENCY,Huobi
KuCoin,,HIMFERS,,Currency,,,CURRENCY,KuCoin
ICE (7x),Northgate,NTG,,Future,,,GBP,ICE
ICE (7x),Next Plc,NXT,,Option,,,GBP,ICE
ICE (7x),5Yr Euro Swapnote,O,,Future,,,EUR,ICE
ICE (7x),5Yr Euro Swapnote,O,,Spread,,,EUR,ICE
ICE (7x),5Yr Euro Swapnote,O,,Option,,,EUR,ICE
ICE (7x),5Yr Euro Swapnote,O,,Strategy,,,EUR,ICE
ICE (7x),Orange SA,OGE,,Future,,,EUR,ICE
ICE (7x),Orange SA,OGE,,Spread,,,EUR,ICE
ICE (7x),Olivetti SpA,OL,,Future,,,EUR,ICE
ICE (7x),Olivetti SpA,OL,,Spread,,,EUR,ICE
ICE (7x),Old Mutual,OML,,Future,,,GBP,ICE
ICE (7x),L'Oreal SA,OR,,Future,,,EUR,ICE
ICE (7x),L'Oreal SA,OR,,Spread,,,EUR,ICE
JSE,EXX,EXX,,Option Strategy,,,ZAR,ALL
NODAL,ISONE WCM/ISONE MH DA OFF PK 5,AMAD|AAID,,Spread,,,CURRENCY,ALL
KuCoin,,CFG,,Currency,,,CFG,KuCoin
Huobi,,NSURE,,Currency,,,CURRENCY,Huobi
KuCoin,,XDEFI,,Currency,,,CURRENCY,KuCoin
GEMINI,,USDT,,Currency,,,USDT,GEMINI
ICE (7x),10Yr Euro Swapnote,P,,Future,,,EUR,ICE
ICE (7x),10Yr Euro Swapnote,P,,Spread,,,EUR,ICE
ICE (7x),10Yr Euro Swapnote,P,,Option,,,EUR,ICE
ICE (7x),10Yr Euro Swapnote,P,,Strategy,,,EUR,ICE
ICE (7x),Paragon Group of Companies,PAG,,Future,,,GBP,ICE
ICE (7x),Paragon Group of Companies,PAG,,Spread,,,GBP,ICE
ICE (7x),Pearson,PEA,,Future,,,GBP,ICE
ICE (7x),Pfizer Inc,PFE,,Future,,,USD,ICE Futures U.S.
ICE (7x),Pfizer Inc,PFE,,Spread,,,USD,ICE Futures U.S.
ICE (7x),Provident Financial,PFG,,Future,,,GBP,ICE
ICE (7x),Premier Farnell,PFL,,Future,,,GBP,ICE
NODAL,NJ REC Class 1 V29 Future,NJM,,Future,,,USD,ALL
CME,,H2W|H2E,,Option Strategy,,,USD,COMEX (Commodities Exchange Center)
NODAL,ERCOT HHOU RT PK 25 MW May-Dec,AFZU,,Future,,,USD,ALL
KuCoin,,SWFTC,,Currency,,,CURRENCY,KuCoin
NODAL,PJM WH/MISO INDY H RT PK 50 MW,ADFB|AAZB,,Spread,,,CURRENCY,ALL
B3,,MATD3,,Option,,,BRL,EQU
B3,,G1WW34F,,Common Stock,,,BRL,EQU
NODAL,RGGI V26 Future,RGJ,,Future,,,USD,ALL
NODAL,ERCOT Z W DA OFF PK 5 MW Jul-Au,AKAG,,Future,,,USD,ALL
NODAL,PJM PPL/PJM METED DA PK 5 MW Ja,AUBA|ATDA,,Spread,,,CURRENCY,ALL
NODAL,PJM COMED R DA 24H 5 MW Mar-Apr,AQXD,,Future,,,USD,ALL
NODAL,ERCOT Z HOU/ERCOT HHOU RT OFF P,AIDD|AFVD,,Spread,,,CURRENCY,ALL
NODAL,PJM WH RT/ISONE MH DA PK 5 MW J,ADDB|AALB,,Spread,,,CURRENCY,ALL
NODAL,PJM AD HUB DA/RT 24H 50 MW Mont,AEC|AEF,,Spread,,,CURRENCY,ALL
NODAL,PJM JCPL DA 24H 25 MW Jun-May,ASUC,,Future,,,USD,ALL
ICE_L,ICEU Babcock International Group PL - Cash DASF,0QE,IFLO.0QE,Future,,,GBX,IFEU Financials
KuCoin,,SIDUS,,Currency,,,CURRENCY,KuCoin
KuCoin,,GMT3L,,Currency,,,CURRENCY,KuCoin
Huobi,,DYP,,Currency,,,CURRENCY,Huobi
ICE_L,ICEU Alstom SA - Cash DASF,0EV,IFLO.0EV,Future,,,EUR,IFEU Financials
ICE_L,ICEU Hermes International - Cash DASF,0T1,IFLO.0T1,Future,,,EUR,IFEU Financials
TAIFEX,EEF,EEF,,Spread,,,TWD,ALL
B3,,BLAK34F,,Common Stock,,,BRL,EQU
NODAL,NYISO Z G DA/PJM WH RT 24H 50 M,ADTA|AERA,,Spread,,,CURRENCY,ALL
NODAL,NJ REC Class 1 V22 Bankable Fut,NBF,,Future,,,USD,ALL
NODAL,NYISO Z A DA 24H 50 MW Monthly,ADZ,,Future,,,USD,ALL
B3,,JBDU12T,,Common Stock,,,BRL,EQU
B3,,AFOF11,,Common Stock,,,BRL,EQU
B3,,CASN1,,Common Stock,,,BRL,EQU
NODAL,MISO INDY H DA/RT 24H 25 MW Jan,ADKA|ADNA,,Spread,,,CURRENCY,ALL
NODAL,PJM BGE/PJM PECO DA PK 5 MW Mar,AQVD|ATJD,,Spread,,,CURRENCY,ALL
BITFINEX,,VET,,Currency,,,CURRENCY,BITFINEX
KuCoin,,1EARTH,,Currency,,,CURRENCY,KuCoin
CME,,R4C|R3E,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,1ST FRIDAY OPT ON NESTLE,NES1,,Option Strategy,,,CHF,ALL
Eurex,FUT ON MSCI World Financials,FMWF,,Spread,,,USD,ALL
CME,,QN1|Q1C,,Option Strategy,,,USD,Chicago Mercantile Exchange
Huobi,,XRP,,Currency,,,XRP,Huobi
CME,Polish Zloty Options,PLZ,,Option Strategy,FX,Emerging Market,USD,Chicago Mercantile Exchange
CME,,LN3|LNE,,Option Strategy,,,USD,New York Mercantile Exchange
Eurex,ANDRITZ,ANDF,,Future,Equities,Single stock,EUR,ALL
CME,,EW4|E2D,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,OPT ON LEONTEQ AG,LEON,,Option,,,CHF,ALL
CME,,WJ2|1JY,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,Q4A|Q2C,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,5TH FRIDAY OPT ON THYSSENKRUPP,TKA5,,Option Strategy,,,EUR,ALL
CME,,5CD|2CD,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,G6B,,Option Strategy,,,USD,New York Mercantile Exchange
CME,,EW|E5C|E1C,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,WA3|4AD,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,WJ1|WJ2,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,WE2|4EU,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,E-Mini S&P 500 Options Strategy,ES|EW3|EW,,Option Strategy,Equities,Index,USD,Chicago Mercantile Exchange
Eurex,FUT ON PHY Atos,AXIP,,Future,,,EUR,ALL
CME,Brent Crude Oil BALMO Futures,AJ9,,Future,Energy,Crude Oil,USD,New York Mercantile Exchange
Eurex,STF ON ALLIANZ,1ALV,,Future,,,EUR,ALL
CME,,HIL,,Spread,,,USD,New York Mercantile Exchange
Eurex,OPT ON OESTERR. POS,PST,,Option Strategy,,,EUR,ALL
MEFF,,SCYR,,Spread,,,EUR,ALL
ICE (7x),Pfizer Inc - Physical,PFX,,Future,,,USD,ICE Futures U.S.
ICE (7x),Koninklijke Philips Electronics NV,PHI,,Future,,,EUR,ICE
ICE (7x),Koninklijke Philips Electronics NV,PHI,,Spread,,,EUR,ICE
ICE (7x),Photo-Me International,PHT,,Future,,,GBP,ICE
ICE (7x),Pilkington,PIL,,Future,,,GBP,ICE
ICE (7x),Premier Oil,PMO,,Future,,,GBP,ICE
ICE (7x),Pennon Group,PNN,,Future,,,GBP,ICE
ICE (7x),Carnival plc,POC,,Option,,,GBP,ICE
ICE (7x),Banco Popular Espanol SA,POP,,Future,,,EUR,ICE
ICE (7x),Banco Popular Espanol SA,POP,,Spread,,,EUR,ICE
ICE (7x),Porsche AG,POR,,Future,,,EUR,ICE
ICE (7x),Peninsular & Oriental Steam Nav Co,POS,,Future,,,GBP,ICE
Huobi,,KCASH,,Currency,,,CURRENCY,Huobi
CME,Propane Non-LDH Mont Belvieu (OPIS) Futures,A1R,,Future,Energy,Petrochemicals,USD,New York Mercantile Exchange
Eurex,DEUTSCHE POST AG Dividend,D2PW,,Future,Equities,Dividend,EUR,ALL
GEMINI,,DOT,,Currency,,,DOT,GEMINI
ICE (7x),Pinault-Printemps-Redoubte SA,PP,,Future,,,EUR,ICE
ICE (7x),Pinault-Printemps-Redoubte SA,PP,,Spread,,,EUR,ICE
ICE (7x),Prudential plc,PRU,,Option,,,GBP,ICE
ICE (7x),Psion,PSI,,Future,,,GBP,ICE
ICE (7x),Psion,PSI,,Spread,,,GBP,ICE
ICE (7x),Persimmon,PSN,,Future,,,GBP,ICE
ICE (7x),Pearson plc,PSO,,Option,,,GBP,ICE
ICE (7x),Party Gaming plc,PTG,,Option,,,GBP,ICE
ICE (7x),Punch Taverns,PUB,,Future,,,GBP,ICE
ICE (7x),Prudential Plc,PUR,,Future,,,GBP,ICE
ICE (7x),Prudential Plc,PUR,,Spread,,,GBP,ICE
ICE (7x),PZ Cussons,PZC,,Future,,,GBP,ICE
ICE (7x),FTSE Eurotop 100 Index,Q,,Future,,,EUR,ICE
ICE (7x),FTSE Eurotop 100 Index,Q,,Spread,,,EUR,ICE
ICE (7x),Quintain Estates and Development,QED,,Future,,,GBP,ICE
ICE (7x),LONG GILT (Decimal),R,,Future,,,GBP,ICE
ICE (7x),LONG GILT (Decimal),R,,Spread,,,GBP,ICE
ICE (7x),LONG GILT (Decimal),R,,Option,,,GBP,ICE
ICE (7x),LONG GILT (Decimal),R,,Strategy,,,GBP,ICE
ICE (7x),Riunione Adriatica di Sicurta SpA,RAS,,Future,,,EUR,ICE
ICE (7x),Riunione Adriatica di Sicurta SpA,RAS,,Spread,,,EUR,ICE
ICE (7x),Reckitt Benckiser plc,RB,,Option,,,GBP,ICE
ICE (7x),Reckitt Benckiser,RBK,,Future,,,GBP,ICE
ICE (7x),Royal Bank of Scotland Group plc,RBO,,Future,,,GBP,ICE
ICE (7x),Royal Bank of Scotland Group plc,RBO,,Spread,,,GBP,ICE
ICE (7x),Royal Bank of Scotland PLC,RBS,,Option,,,GBP,ICE
ICE (7x),Rodamco Europe NV,RCE,,Future,,,EUR,ICE
ICE (7x),Rodamco Europe NV,RCE,,Spread,,,EUR,ICE
ICE (7x),Royal Dutch Petroleum Company,RD,,Spread,,,EUR,ICE
ICE (7x),Royal Dutch SHELL PLC 'A' SHARES EURO,RD,,Future,,,EUR,ICE
ICE (7x),Million EUR/GBP - NYCC,Mill EUR/GBP,,Future,,,GBP,ICE Futures U.S.
ICE (7x),Million EUR/JPY - NYCC,Mill EUR/JPY,,Future,,,JPY,ICE Futures U.S.
ICE (7x),Million EUR/SEK - NYCC,Mill EUR/SEK,,Future,,,SEK,ICE Futures U.S.
ICE (7x),Million EUR/USD - NYCC,Mill EUR/USD,,Future,,,USD,ICE Futures U.S.
ICE (7x),Million GBP/USD - NYCC,Mill GBP/USD,,Future,,,USD,ICE Futures U.S.
ICE (7x),Million USD/CAD - NYCC,Mill USD/CAD,,Future,,,CAD,ICE Futures U.S.
ICE (7x),Million USD/CHF - NYCC,Mill USD/CHF,,Future,,,CHF,ICE Futures U.S.
ICE (7x),Million USD/JPY - NYCC,Mill USD/JPY,,Future,,,JPY,ICE Futures U.S.
ICE (7x),Million USD/SEK - NYCC,Mill USD/SEK,,Future,,,SEK,ICE Futures U.S.
ICE (7x),Dow Jones Sustainability World Index,DJSI,,Future,,,USD,CCFE - Chicago Climate Futures Exchange
ICE (7x),Dow Jones Sustainabillity World Index,DJSI,,Spread,,,USD,CCFE - Chicago Climate Futures Exchange
ICE (7x),ICE Futures ECX CFI Futures,IPE- ECX Futures,,Option,,,EUR,ECX - European Climate Exchange
ICE (7x),ECX CER Futures,ECX CER,,Option,,,EUR,ECX - European Climate Exchange
ICE (7x),Newcastle Coal,Coal Newc,,Future,,,USD,ICE Futures Europe
ICE (7x),Amlin,AML,,Future,,,GBP,ICE
ICE (7x),Amlin,AML,,Spread,,,GBP,ICE
ICE (7x),ARM Holdings,AMR,,Future,,,GBP,ICE
ICE (7x),ARM Holdings,AMR,,Spread,,,GBP,ICE
ICE (7x),Amvescap,AMV,,Future,,,GBP,ICE
ICE (7x),Amvescap,AMV,,Spread,,,GBP,ICE
ICE (7x),Antofagasta,ATT,,Future,,,GBP,ICE
ICE (7x),Antofagasta,ATT,,Spread,,,GBP,ICE
ICE (7x),ICE Gasoil Futures,ICE e-Gas Oil,,Option,,,USD,ICE Futures Europe
ICE (7x),ICE Brent Crude Futures,IPE e-Brent,,Option,,,USD,ICE Futures Europe
ICE (7x),WTI Crude Futures - WTI,ICE WTI,,Option,,,USD,ICE Futures Europe
ICE (7x),Cocoa,Cocoa,,Option,,,USD,ICE Futures U.S.
ICE (7x),Coffee C,Coffee C,,Option,,,USD,ICE Futures U.S.
ICE (7x),Cotton No 2,Cotton No 2,,Option,,,USD,ICE Futures U.S.
ICE (7x),FCOJ A,FCOJ A,,Option,,,USD,ICE Futures U.S.
ICE (7x),Sugar No 11,Sugar No 11,,Option,,,USD,ICE Futures U.S.
ICE (7x),Russell 1000 Index Mini,R1000 Ind Mini,,Option,,,USD,ICE Futures U.S.
ICE (7x),Russell 2000 Index Mini ($100),R2000 Ind Mini,,Option,,,USD,ICE Futures U.S.
ICE (7x),ECX EUA Futures Trade at Settlement,ECX EUA Set,,Future,,,EUR,ECX - European Climate Exchange
ICE (7x),ECX-CER Trade at Settlement Futures,ECX CER Set,,Future,,,EUR,ECX - European Climate Exchange
ICE (7x),Connecticut Compliance Renewable Energy Certificates Class 1 Futures,CCFE REC-CT C1,,Future,,,USD,ICE Phys Env
ICE (7x),Massachusetts Compliance Renewable Energy Certificates Class 1 Futures,CCFE REC-MA C1,,Future,,,USD,ICE Phys Env
Eurex,OUTOKUMPU,OUTF,,Future,Equities,Single stock,EUR,ALL
Euronext,,gOS8,,Common Stock,,,EUR,Equity and Index Derivatives
CME,,EW1|EW2|E1A|E2A,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,MO5|4EU,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,GE0|E05,,Option Strategy,,,USD,Chicago Mercantile Exchange
MEFF,,FIE,,Spread,,,EUR,ALL
Euronext,,gFV8,,Common Stock,,,EUR,Equity and Index Derivatives
CME,,E5A|EW2|E1A,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,GE3|GE|GE0,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,CC2,,Spread,,,USD,New York Mercantile Exchange
CME,,EW4|EW|E1C|ES,,Option Strategy,,,USD,Chicago Mercantile Exchange
ICE_L,STND OPT Vodafone Group plc,VOD,,Option Strategy,,,GBX,IFEU Financials
Huobi,,COMP,,Currency,,,COMP,Huobi
Euronext,,cGL8,,Common Stock,,,EUR,Equity and Index Derivatives
Euronext,,gNN8,,Common Stock,,,EUR,Equity and Index Derivatives
Euronext,,gPV8,,Common Stock,,,EUR,Equity and Index Derivatives
NODAL,PJM PEPCO/PJM WH DA PK 25 MW Ju,ATWG|ADBG,,Spread,,,CURRENCY,ALL
NODAL,MISO MICH H DA 24H 25 MW Jan-Fe,ANDB,,Future,,,USD,ALL
Bitstamp,,BTC,,Currency,,,BTC,Bitstamp
Euronext,,gVY8,,Common Stock,,,USD,Equity and Index Derivatives
MEFF,,FCC,,Spread,,,EUR,ALL
ICE_L,STND OPT Mondi PLC,MDI,,Option Strategy,,,GBX,IFEU Financials
TFEX,TXS_SF_SSFC,TASCO,,Spread,,,THB,ALL
Euronext,,gCW8,,Common Stock,,,EUR,Equity and Index Derivatives
B3,,P1AC34,,Common Stock,,,BRL,EQU
B3,,W1MG34,,Common Stock,,,BRL,EQU
NODAL,M-RETS REC CRS Wind V30 Back Ha,MXK,,Spread,,,CURRENCY,ALL
EEX,IPS_HU_SL_PEAK_MONTH,F9PM|FVPM,,Spread,,,CURRENCY,EEX Derivatives
GEMINI,,DAI,,Currency,,,DAI,GEMINI
KuCoin,,BOBA,,Currency,,,BOBA,KuCoin
TFEX,TXS_SF_SSFC3,JAS,,Spread,,,THB,ALL
EEX,EEX Asia Baltic P4TC Futures,NPTC,,Future,,,USD,EEX Derivatives
TAIFEX,DQF,DQF,,Spread,,,TWD,ALL
B3,,AFIO5L,,Common Stock,,,BRL,EQU
B3,,TAXA233,,Common Stock,,,BRL,EQU
CME,,W3S|W2S,,Option Strategy,,,USD,COMEX (Commodities Exchange Center)
NODAL,PJM NI HUB RT OFF PK 50 MW Apr-,ACNT,,Future,,,USD,ALL
Eurex,BCE INC,BCEF,,Spread,Equities,Single stock,USD,ALL
